"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#label","Adam Tooze"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#label","Adam Tooze"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#label","Adam Tooze"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#comment","Adam Tooze, né en 1967, est un historien britannique. Il est professeur d'histoire à l'Université Yale."
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id374207678"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2007414884"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://philpapers.org/s/Adam_Tooze"
"http://fr.dbpedia.org/resource/Adam_Tooze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13251309"
