"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta Condell"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Punta Condell (en espagnol : Faro Punta Condell) est un phare actif situé à Viña del Mar (Province de Valparaíso), dans la Région de Valparaíso au Chili. Il est géré par le Service hydrographique et océanographique de la marine chilienne dépendant de la Marine chilienne."
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=24917"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CHI069.html"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Condell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000018821/"
