"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2000/01/rdf-schema#label","Huskies de Northeastern"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northeastern_University_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Northeastern_Huskies"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Northeastern_University_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Northeastern_Huskies"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8683587"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Northeastern_Huskies"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://dbpedia.org/ontology/wikiPageID",9018381
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://dbpedia.org/ontology/wikiPageRevisionID",156428480
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2004/02/skos/core#prefLabel","Huskies de Northeastern"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Huskies_de_Northeastern?oldid=156428480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Northeastern"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Boston"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northeastern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonial_Athletic_Association"
