"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2000/01/rdf-schema#label","Musicienne géorgienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_musicians_from_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_musicians_from_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334323"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://dbpedia.org/ontology/wikiPageID",3999214
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://dbpedia.org/ontology/wikiPageRevisionID",141973051
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne géorgienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_géorgienne?oldid=141973051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_géorgienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_géorgien"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_géorgienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_géorgienne"
