"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://www.w3.org/2000/01/rdf-schema#label","Ophrys araneola"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageID",67447
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageRevisionID",8297542
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophrys_petite_araignée"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ophrys_petite_araignée"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ophrys_araneola?oldid=8297542&ns=0"
"http://fr.dbpedia.org/resource/Ophrys_araneola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ophrys_araneola"
