"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#label","Lévrier de soie"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#label","Шелковистый виндхаунд"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#label","絲綢獵犬"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#label","Silken Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#comment","Le Lévrier de soie ou silken windhound est un Lévrier venant des États-Unis. Il s'agit d'une variété non reconnue officiellement par la Fédération cynologique internationale."
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silkkivinttikoira"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silkemynde"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39207"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шелковистый_виндхаунд"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silken_windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silken_Windhound"
"http://fr.dbpedia.org/resource/Lévrier_de_soie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djh8b"
