"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Дефилиппис, Нино"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#label","Nino Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#comment","Nino Defilippis (né le 21 mars 1932 à Turin et mort le 13 juillet 2010) est un coureur cycliste italien, professionnel de 1952 à 1964. Il remporte, au cours de sa carrière, 60 victoires, dont deux titres de champion d´Italie sur route en 1960 et 1962, un Tour de Lombardie et dix-huit étapes de grands tours."
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=4161"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6601"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168691"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=3271"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نينو_ديفيليپيس"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дефилиппис,_Нино"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینو_دفیلیپیس"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647178"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjnh1"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーノ・デフィリッピス"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nino_Defilippis"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageID",1174552
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageRevisionID",190663235
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_cyclisme"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_pink.svg"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1958"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_cyclisme"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1961"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1958"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baracchi"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2010"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Simpson"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_Maxima"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_cyclisme"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1962"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'industrie_et_du_commerce_de_Prato"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Pernod"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Campanie"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1963"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1964"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_cyclisme"
"http://fr.dbpedia.org/resource/Nino_Defilippis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
