"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#label","اوليجر جاكوبيوس"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#label","Holger Jacobsen (Mediziner)"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#label","Oliger Jacobaeus"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#comment","Oliger Jacobaeus (ou Holger Jacobi) est un naturaliste danois, né le 6 juillet 1650 à Århus et mort le 18 juin 1701 à Copenhague."
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/108358"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0146462"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV070963"
"http://fr.dbpedia.org/resource/Oliger_Jacobaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00599046"
