"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#label","Extension d'adresse physique"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#label","Physical Address Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#label","Physical Address Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#label","物理地址扩展"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#label","PAE"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2000/01/rdf-schema#comment","La technique d'extension d'adresse physique (EAP) ou Physical Address Extension (PAE) est une fonctionnalité des processeurs x86 qui permet d'adresser jusqu'à 64 Gio de mémoire physique sur des systèmes 32 bits (autrement limités à 4 Gio), pourvu que le système d'exploitation le supporte."
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tzk"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35505843"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملحق_العنونة_الفعلية"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/物理アドレス拡張"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물리_주소_확장"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extensão_de_Endereço_Físico"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PAE"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Physical_Address_Extension"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/物理地址扩展"
"http://fr.dbpedia.org/resource/Extension_d'adresse_physique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Physical_Address_Extension"
