"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2000/01/rdf-schema#label","Handheld Games"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2000/01/rdf-schema#comment","Handheld Games est une société américaine indépendante de développement de jeux vidéo. Son siège est basé à Mill Creek, dans l'état de Washington, aux États-Unis. La société est à l'origine de plusieurs opus édités par l'entreprise Disney Interactive Studios. Finalement, l'ancien directeur, Thomas L. Fessler, accumulant une expérience de 25 ans dans l'industrie du jeu vidéo, ferme le studio et travaille aujourd'hui dans le développement d'applications pour Costco."
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Handheld-Games"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878570"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157351971"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handheld_Games"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ly237"
"http://fr.dbpedia.org/resource/Handheld_Games","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142430389#about"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageID",10937371
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageRevisionID",170782636
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_League_World_Series_Baseball"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_League_Baseball_2002"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costco"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLB_SlugFest_2004"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers:_Super_Legends"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Tales:_Dragon_Adventures"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_mobile"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mill_Creek_(Washington)"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Seuss:_Green_Eggs_and_Ham"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_est_dans_la_Place_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_Raven"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portal_Runner"
"http://fr.dbpedia.org/resource/Handheld_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew"
