"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2000/01/rdf-schema#label","Annabel Soutar"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2000/01/rdf-schema#label","Annabel Soutar"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2000/01/rdf-schema#comment","Annabel Soutar, née en 1971, est une dramaturge canadienne qui se spécialise dans le théâtre documentaire. Elle est aujourd’hui reconnue comme pionnière de ce genre théâtral au Québec."
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7787_0648"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1023K7470&page=1&cdnAutNbr=1023K7470"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annabel_Soutar"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167778863#about"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013009332"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254986450"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24701838"
"http://fr.dbpedia.org/resource/Annabel_Soutar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181282003/id"
