"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#label","2011 Trans Air Congo Antonov An-12 crash"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Accident d'un Antonov An-12 à Pointe-Noire"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#comment","Le 21 mars 2011, un Antonov An-12 de la compagnie aérienne TAC Trans Air Congo, immatriculé TN-AGK, s'est écrasé à l'approche de l'Aéroport international de Pointe-Noire Agostinho Néto, en République du Congo. 23 personnes ont été tuées ; tous les quatre membres de l'équipage et 19 autres au sol. L'aéronef en cause avait été répertorié comme ""pas en état de navigabilité"" en 2006 par l'OACI. Cette castatrophe aérienne figure parmi celles ayant fait le plus de victimes en zone habitée ces dix dernières années."
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20110321-0"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_An-12_de_Trans_Air_Congo_de_2011"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Trans_Air_Congo_Antonov_An-12_crash"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4055771"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj8m4v"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageID",11487434
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageRevisionID",170826233
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Agostinho-Neto"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'approche"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bouiti-Viaudo"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouilou"
"http://fr.dbpedia.org/resource/Accident_d'un_Antonov_An-12_à_Pointe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
