"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Khanat de Yarkand"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Яркендское ханство"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Kanato de Yarkand"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Khanato Yarkent"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","خانات يرقند"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2000/01/rdf-schema#comment","Le Khanat de Yarkand (chinois simplifié : 叶尔羌汗国 ; chinois traditionnel : 葉爾羌汗國 ; pinyin : yèěrqiāng hànguó, 1514 — 1705) était un khanat de la famille gengiskhanide (Mongols descendant de Gengis Khan) des Djaghataïdes, dont la capitale est Yarkand. Ils furent vaincus 200 ans après la création du khanat par les conquêtes des Dzoungars, dirigés par Tsewang Rabtan en 1713, après la conquête de l'Altishahr par les Dzoungars (1678 — 1680). Ce dernier perdure jusqu'à la conquête par la dynastie Qing à la fin de la guerre Dzoungar-Qing (1687–1757), et aux alentours de 1760, la région obtient le nom de « nouvelle frontière » (Xinjiang en chinois, Ice Jecen en mandchou) et l'empereur décide de placer la culture ouïgoure sous sa protection personnelle."
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_fr8h"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خانیت_یارکند"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉爾羌汗國"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Яркенд"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yarkand-khanatet"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yarkent_Khanate"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188459"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yarkənd_xanlığı"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Яркендын_хант_улс"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yarkand_Hanlığı"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤルカンド・ハン国"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/叶尔羌汗国"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/سەئىدىيە_خانلىقى"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekhanan_Yarkent"
"http://fr.dbpedia.org/resource/Khanat_de_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yarkant-Khanat"
