"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#label","Erebia youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#comment","Erebia youngi est une espèce de papillons de la famille des Nymphalidae, de la sous-famille des Satyrinae et du genre Erebia."
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Erebia-youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=100345"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5134661"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id701587"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/965885"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=140491"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=778136"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/219425"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ywp"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1664839"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erebia_youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erebia_youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056062"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erebia_youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erebia_youngi"
"http://fr.dbpedia.org/resource/Erebia_youngi","http://dbpedia.org/ontology/wikiPageID",5440985
"http://fr.dbpedia.org/resource/Erebia_youngi","http://dbpedia.org/ontology/wikiPageRevisionID",180309308
