"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2000/01/rdf-schema#label","Евмел"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2000/01/rdf-schema#label","Eumélos"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eumélosz_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eumelos"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eumélos"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εύμηλος_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eumelos"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евмел"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eumelus_(discretiva)"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992566"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageID",4050895
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageRevisionID",156902300
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Bosphore"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthiaques"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/304_av._J.-C."
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadiros"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_du_Bosphore"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botrès"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_fils_d'Admète"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_de_Corinthe"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolon"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/309_av._J.-C."
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_fils_d'Eugnotos"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_fils_de_Mérops"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(Atlantide)"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eumélos_fils_d'Eugnotos"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eumélos_fils_de_Mérops"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eumélos_de_Corinthe"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eumélos_du_Bosphore"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eumélos_fils_d'Admète"
"http://fr.dbpedia.org/resource/Eumélos","http://dbpedia.org/ontology/wikiPageLength",743
"http://fr.dbpedia.org/resource/Eumélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eumélos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eumélos?oldid=156902300&ns=0"
"http://fr.dbpedia.org/resource/Eumélos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eumélos"
