"subject","predicate","object"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","María Josefa Álvarez"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","María Josefa Álvarez de Arenales (Salta, 1807 — Buenos Aires, 1890) était une patriote (militante indépendantiste) argentine, reconnue aujourd’hui comme l’une des Patriciennes argentines pour avoir apporté son concours à la lutte pour l’indépendance de son pays contre la domination espagnole."
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:María_Josefa_Álvarez"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=71404/maria-josefa-alvarez-de-arenales-de-uriburu"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_58"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/María_Josefa_Álvarez_de_Arenales"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:María_Josefa_Álvarez"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Josefa_Álvarez_de_Arenales"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6004020"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salta"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageID",9024436
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",167842528
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Formosa"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleón_Uriburu"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafina_de_González_Hoyos"
"http://fr.dbpedia.org/resource/María_Josefa_Álvarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1807"
