"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#label","Daniel Boulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#label","Daniel Boulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Boulud, né le 25 mars 1955 à Saint-Pierre-de-Chandieu dans le Rhône, est un chef cuisinier et restaurateur français installé à New York aux États-Unis. Outre son célèbre restaurant deux étoiles au Guide Michelin, Daniel dans l'Upper East Side, il possède des établissements à Las Vegas, Palm Beach, Miami et le restaurant La Maison Boulud du Ritz-Carlton Montréal. Daniel Boulud intervient dans l'émission de télévision MasterChef du 29 septembre 2011 sur TF1."
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/danielboulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/danielboulud/"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-boulud_48695"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChefDanielBoulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3163_965X"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=124175"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניאל_בולו"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94021608"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58303847"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089437625"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/336394"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Boulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305638793"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Boulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bksbl"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918534"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200602994"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Boulud"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageID",3851719
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageRevisionID",188249422
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1955"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MasterChef_(France)"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_(Floride)"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_East_Side"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York"
"http://fr.dbpedia.org/resource/Daniel_Boulud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
