"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديفردانج"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Діфферданж"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیفردانژ"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemeng_Déifferdeng"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7472931"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Differdingen"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://dbpedia.org/ontology/wikiPageID",5837241
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://dbpedia.org/ontology/wikiPageRevisionID",173535548
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2004/02/skos/core#prefLabel","Differdange"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Differdange?oldid=173535548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_circonscription_Sud_(Luxembourg)"
"http://fr.dbpedia.org/resource/Catégorie:Differdange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Esch-sur-Alzette"
