"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#label","Panzer General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#label","Panzer General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#label","Panzer General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#label","Panzer General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#comment","Panzer General est un jeu vidéo de type wargame publié en 1994 par Strategic Simulations, Inc. (SSI). Le joueur incarne un général qui participe aux principales batailles terrestres survenues en Europe, en Afrique du Nord et au Moyen-Orient, durant la Deuxième Guerre mondiale. Ce wargame constitue le premier de la série 5-Star General (Panzer General, Allied General, Fantasy General, Pacific General, Star General). Il a été suivi de Panzer General II."
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/panzer-general"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_2zq"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17017518g#about"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/装甲元帅"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751789"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Panzer_General"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageID",7288407
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageRevisionID",181565763
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_militaire"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grospixels"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_militaire"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer_General_II"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Second_world_war_europe_animation_small.gif"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DO_Interactive_Multiplayer"
"http://fr.dbpedia.org/resource/Panzer_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
