"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#label","August Siegert"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#label","August Siegert"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#label","Зигерт, Август Фридрих"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#label","August Siegert"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#comment","August Friedrich Siegert, né le 5 mars 1820 à Neuwied et mort le 13 octobre 1883 à Düsseldorf, est un peintre prussien de l'école de Düsseldorf."
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01992662"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=31310"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/august-friedrich-siegert/past-auction-results"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Friedrich_Siegert"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/72467"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3309"
"http://fr.dbpedia.org/resource/August_Siegert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7215"
