"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://www.w3.org/2000/01/rdf-schema#label","Base d'aéronautique navale"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://www.w3.org/2000/01/rdf-schema#comment","Base d'aéronautique navale (abrégé en BAN) est l'appellation donnée par la Force maritime de l'aéronautique navale (plus connue sous son ancien nom d'Aviation navale, composante de la Marine nationale française, à ses bases aériennes terrestres."
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd62q"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886556"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bază_aeronavală"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageID",1976467
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageRevisionID",172347345
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_186_Nouméa"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPMA_K-60_Marine"
"http://fr.dbpedia.org/resource/Base_d'aéronautique_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
