"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2000/01/rdf-schema#label","Valla (Nordland)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2000/01/rdf-schema#comment","Valla est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0475377.xml"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2396426"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageID",4838237
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageRevisionID",163123411
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega_(Norvège)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.georss.org/georss/point","65.7 11.8833"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valla_(Nordland)?oldid=163123411&ns=0"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.7
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8833
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/latitude",65.7
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/longitude",11.8833
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/nom","Valla"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://fr.dbpedia.org/property/kommune","http://fr.dbpedia.org/resource/Vega_(Norvège)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valla_(Nordland)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.883299827576 65.699996948242)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.883299827576 65.699996948242)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/abstract","Valla est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vega_(Norvège)"
"http://fr.dbpedia.org/resource/Valla_(Nordland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
