"subject","predicate","object"
"http://fr.dbpedia.org/resource/PC_lame","http://www.w3.org/2000/01/rdf-schema#label","PC lame"
"http://fr.dbpedia.org/resource/PC_lame","http://www.w3.org/2000/01/rdf-schema#comment","Un PC lame consiste en un boîtier client connecté localement à un écran, un clavier, une souris et, via le réseau de l'entreprise à un . La différence principale avec les clients légers est que le boîtier n'est interfacé qu'avec un PC, donc en cas de panne sur le serveur, il suffit de connecter le boîtier sur un autre PC. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/PC_lame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk4c"
"http://fr.dbpedia.org/resource/PC_lame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359629"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageID",1062370
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageRevisionID",57423774
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_léger"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_d'ordinateur"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_(informatique)"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_déporté"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intranet"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/PC_lame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel"
"http://fr.dbpedia.org/resource/PC_lame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PC_lame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PC_lame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/PC_lame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PC_lame?oldid=57423774&ns=0"
"http://fr.dbpedia.org/resource/PC_lame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PC_lame"
"http://fr.dbpedia.org/resource/PC_lame","http://dbpedia.org/ontology/abstract","Un PC lame consiste en un boîtier client connecté localement à un écran, un clavier, une souris et, via le réseau de l'entreprise à un . La différence principale avec les clients légers est que le boîtier n'est interfacé qu'avec un PC, donc en cas de panne sur le serveur, il suffit de connecter le boîtier sur un autre PC. 
* Portail de l’informatique"
