"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://www.w3.org/2000/01/rdf-schema#label","Liste des gravures de Mohammed Khadda"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://www.w3.org/2000/01/rdf-schema#comment","La liste des gravures de Mohammed Khadda couvre l'activité de Mohammed Khadda comme graveur de 1956 à 1991."
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29429835"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageID",10603921
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageRevisionID",177346337
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Eddine_Bencheikh"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ô_(Montpellier)"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Georges_Bernard"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_aux_martyrs_à_M'Sila_(Algérie).jpg"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Khadda"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalida_Toumi"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohammed_KHADDA_oct._1989.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Balta"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Mohammed_Khadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_d'Alger"
