"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér (metropolitana di Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér metro station"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér (Metró Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér (métro de Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány tér"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#comment","Batthyány tér est une station du métro de Budapest. Elle est sur la ."
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batthyány_Square_metro_station"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッチャーニ広場駅"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batthyány_tér_(metropolitana_di_Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batthyány_tér_(metrostacio)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттьяни_тер_(станция_метро)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523469"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Batthyány_térin_asema"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8cdj"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batthyány_tér_metro_station"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Batthyány_tér_metróállomás"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batthyány_tér"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batthyány_tér_(Metró_Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batthyány_Square_metro_station"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Batthyány_tér_(stanice_metra_v_Budapešti)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბატიანი-ტერი_(ბუდაპეშტის_მეტრო)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://dbpedia.org/ontology/wikiPageID",4595955
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",188529780
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Széll_Kálmán_tér_(métro_de_Budapest)"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Budapest"
"http://fr.dbpedia.org/resource/Batthyány_tér_(métro_de_Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale_Sainte-Anne_de_Felsővíziváros"
