"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Paris (1718)"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Paris (1718)"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Paris de 1718 est un traité signé à Paris le 21 janvier 1718, entre le régent du royaume de France, Philippe d'Orléans, et son beau-frère, le duc de Lorraine et de Bar, Léopold Ier. Par l'article 2, Léopold Ier cède les cinq villages de Beaumarais, Ensdorf, Fraulautern, Lisdorf et Roden ainsi que la ville de Vaudrevange. Par l'article 3, le régent cède la prévôté de Longwy, à l'exception des ville-haute et ville-basse de Longwy ainsi que des dix villages d'Autru, Glaba, Herserange, Lexy, Longlaville, Mexy, Mont-Saint-Martin, Piedmont, Réhon et Romain."
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ条約_(1718年)"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpdr8n"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Paris_(1718)"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536850"
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://dbpedia.org/ontology/wikiPageID",6748962
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://dbpedia.org/ontology/wikiPageRevisionID",164322277
"http://fr.dbpedia.org/resource/Traité_de_Paris_(1718)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lorraine"
