"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#label","Mrówczan heksylu"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#label","Formiate d'hexyle"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#comment","Le formiate d'hexyle ou méthanoate d'hexyle est l'ester de l'acide formique (acide méthanoïque) avec l'hexanol et de formule semi-développée HCOO(CH2)5CH3, utilisé comme arôme dans l'industrie alimentaire et la parfumerie."
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=629-33-4"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCOC=O"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=40241"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H14O2/c1-2-3-4-5-6-9-7-8/h7H,2-6H2,1H3"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.080"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8060870"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=4780&Submit=Submit"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OUGPMNMLWKSBRI-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9GPU7PGV1G"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077504"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Formiato_de_hexila"
"http://fr.dbpedia.org/resource/Formiate_d'hexyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mrówczan_heksylu"
