"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Санто-Стефано-ди-Рольяно"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#label","Santo Stefano di Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#comment","Santo Stefano di Rogliano est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانتو_ستفانو_دی_رولیانو"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Stephani_Rublanensis"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santo_Stefano_di_Rogliano"
"http://fr.dbpedia.org/resource/Santo_Stefano_di_Rogliano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Santu_Stèfanu_de_Ruglianu"
