"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Petite-Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872468"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://dbpedia.org/ontology/wikiPageID",7422344
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",170937816
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_La_Petite-Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/2004/02/skos/core#prefLabel","Canton de La Petite-Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_de_La_Petite-Pierre?oldid=170937816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Saverne"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_La_Petite-Pierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Bas-Rhin"
