"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/2000/01/rdf-schema#label","Chapelle du Sacré-Cœur de Bitche"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle du Sacré-Cœur est un édifice religieux catholique sis dans la commune française de Bitche et le département de la Moselle."
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2xm"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957468"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageID",352729
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageRevisionID",165919165
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bitche"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Chapelle_du_Sacré-Cœur_de_Bitche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
