"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2000/01/rdf-schema#label","Championne paralympique française"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paralympic_gold_medalists_for_France"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577951"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://dbpedia.org/ontology/wikiPageID",3236764
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://dbpedia.org/ontology/wikiPageRevisionID",142298237
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Championne paralympique française"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_paralympique_française?oldid=142298237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_paralympique_française"
