"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Comitati d'Azione per l'Universalità di Roma"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Les Comitati d'Azione per l'Universalità di Roma ou CAUR (en français « Comités d'action pour l'universalité de Rome ») sont une organisation internationale créée par Benito Mussolini pour fédérer divers mouvements politiques européens favorables à sa politique. Ils sont dirigés par ."
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006026783"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156n6n"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985236"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7536871-7"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comitati_d’Azione_per_l’Universalità_di_Roma"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122487341"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageID",5172161
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",164842422
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Oltramare"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_latine"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Congrès_international_fasciste_de_Montreux_1934_(caricature).jpg"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijeka"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_noir"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Follereau"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Vallat"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Motza"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erfurt"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Fonjallaz"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bucard"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asvero_Gravelli"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoin_O'Duffy"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Coselschi"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrofascisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_universel_pour_la_paix"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimenez_Caballero"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasjonal_Samling"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_de_fer"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_franciste"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_danois"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouter_Loutkie"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Suvich"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frits_Clausen"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Terlinden"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Claude"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_nationale"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Comrades_Association"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hoornaert"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Eça_de_Queirós"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacional-Sindicalismo_Português"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Dollfuss"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Musy"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Degrelle"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ledeen"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Darquier_de_Pellepoix"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidkun_Quisling"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimwehr"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_espagnole"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Farrère"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Alfieri"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_fasciste_de_Montreux"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flw.ugent.be/btng-rbhc/pdf/BTNG-RBHC,%2018,%201987,%203-4,%20pp%20505-689.pdf"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://dbpedia.org/ontology/wikiPageLength",8599
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comitati_d'Azione_per_l'Universalità_di_Roma?oldid=164842422&ns=0"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congrès_international_fasciste_de_Montreux_1934_(caricature).jpg"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/nom","Balace"
"http://fr.dbpedia.org/resource/Comitati_d'Azione_per_l'Universalità_di_Roma","http://fr.dbpedia.org/property/numéro",3
