"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slate.fr","http://www.w3.org/2000/01/rdf-schema#label","Slate.fr"
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageID",3846506
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageRevisionID",162785802
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Slate.fr","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Slate.fr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Slate.fr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slate.fr?oldid=162785802&ns=0"
"http://fr.dbpedia.org/resource/Slate.fr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slate.fr"
