"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Vaudeville theater (Brussel)"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Vaudeville (Bruxelles)"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre du Vaudeville est une salle de spectacle inaugurée en 1884 sous le nom de « Casino Saint-Hubert » dans la Galerie de la Reine à Bruxelles."
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/133555"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527824"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206416793"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théatre_du_Vaudeville,_Brussels"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx89"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaudeville_theater_(Brussel)"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",4367749
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",170486649
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_royales_Saint-Hubert"
"http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1884"
