"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Sport sous la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_ancient_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Старажытным_Рыме"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6988857"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_ancient_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Roma'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Romada_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Древнем_Риме"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_starożytnym_Rzymie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Древен_Рим"
