"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Consonne post-alvéolaire"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:후치경음"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Postalveolar_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Заясенні_приголосні"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पश्वर्त्स्य_व्यंजन"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Consonanti_postalveołari"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Задновенечни_согласки"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Постальвеолярные_согласные"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Konsonan_belakang_gusi"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Consoantes_pós-alveolares"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:齒齦後音"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Consonanti_postalveolari"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тврди_сугласници"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972337"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Postalveolar_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://dbpedia.org/ontology/wikiPageID",371806
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://dbpedia.org/ontology/wikiPageRevisionID",181006198
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2004/02/skos/core#prefLabel","Consonne post-alvéolaire"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consonne_post-alvéolaire?oldid=181006198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_post-alvéolaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consonne"
