"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2000/01/rdf-schema#label","Buhi"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2000/01/rdf-schema#label","Buhi"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927747"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buhi"
"http://fr.dbpedia.org/resource/Buhi","http://dbpedia.org/ontology/wikiPageID",6544034
"http://fr.dbpedia.org/resource/Buhi","http://dbpedia.org/ontology/wikiPageRevisionID",91036864
"http://fr.dbpedia.org/resource/Buhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)"
"http://fr.dbpedia.org/resource/Buhi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buhi_(Camarines_Sur)"
"http://fr.dbpedia.org/resource/Buhi","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Buhi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Buhi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Buhi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Buhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buhi?oldid=91036864&ns=0"
"http://fr.dbpedia.org/resource/Buhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buhi"
