"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#label","Sabine Mamou"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Mamou est une monteuse française, née le 2 décembre 1948 à Tunis et morte le 12 décembre 2003 à Paris."
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0541148"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d58e1f2b6fc14f64a980e9d048ae9bf5"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=25386"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7720_8881"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=164054"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=100757"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4176.html?nopub=1"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1023786"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100958"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/296182/"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062282892"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16612922h#about"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168999951/id"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bggk8_"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254521804"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015128665"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460563"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/deathDate",2003-12-12
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageID",4690692
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageRevisionID",191462113
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lanzmann"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yılmaz_Güney"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteuse_française"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Podalydès"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsahal_(film)"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ghalem"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Répétition_(film,_2001)"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Corsini"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2003"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1948"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amertume_de_la_chanteuse_devant_l'utilité_des_fils_barbelés"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Brocka"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documenteur_(film)"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Lameloise"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Bassi"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_chambre_en_ville"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Table_tournante"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grimault"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Sabine_Mamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décryptage_(film)"
