"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Список игроков ФК «Ливерпуль» (100 и более матчей)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","100 لاعب هزوا الكوب"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","利物浦足球俱乐部球员列表"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","List of Liverpool F.C. players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du Liverpool FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Liste der Spieler des FC Liverpool"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#comment","Les joueurs du Liverpool Football Club qui ont marqué le club anglais basé à Liverpool sont nombreux. Jouant à Anfield depuis sa création en 1892, le club s'est créé un des meilleurs palmarès d'Angleterre et d'Europe. Tous les joueurs listés dans cet article ont joué au moins 100 rencontres avec le club. Certains joueurs ont joué moins de 100 matchs car à leur époque, le club jouait moins de rencontres par saison. Les joueurs sont classés selon leur premier contrat professionnel signé avec le club. Seuls le nombre de matchs officiels et de buts avec l'équipe première de Liverpool sont comptés. Les rencontres durant les guerres ne sont pas comptés, les apparitions en tant que titulaires sont incluses."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Liverpool_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/100_لاعب_هزوا_الكوب"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_ФК_«Ливерпуль»_(100_и_более_матчей)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァプールFCの選手一覧"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Liverpool_FC_(Engeland)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_cầu_thủ_Liverpool_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458684"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_футболистите_на_ФК_Ливърпул"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อผู้เล่นสโมสรฟุตบอลลิเวอร์พูล"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Spieler_des_FC_Liverpool"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Liverpool_FC_spēlētāji"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_jucătorilor_de_la_Liverpool_FC"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Liverpool_F.C._players"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_del_Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利物浦足球俱乐部球员列表"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Liverpool_FC_labdarúgóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pemain_Liverpool_F.C."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageID",478039
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageRevisionID",186715618
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Molyneux"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Harrower"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Souness"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Done"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_football"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Busby"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Lacey"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Milne"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Rush"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Callaghan"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bradley_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barnes_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Parry"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Liverpool_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Hanson"
