"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#label","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#label","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#label","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#label","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#comment","Corynne Elliott, dite Speech Debelle, née en 1983 à Londres, est une rappeuse britannique. Elle est produite par le label anglais Ninja Tune, dans le regroupement de Big Dada."
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/speechdebellemusic"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/speech-debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Speech-debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001595817"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1229854"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/speechdebelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2379205"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6265_3245"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7yl_"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سپيتش_ديبيل"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009198948"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16205485v#about"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022616536"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/808391d8-ef0e-481a-b4d8-59312365e669"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/116012"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455636"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225101361"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speech_Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageID",4408266
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageRevisionID",188382392
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Tune"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Dada"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Ninja_Tune"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestival"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_britannique"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Prize_Award"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://speechdebelle.com/"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speechdebelle.com/"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://joelvacheron.net/joelvacheron.net/sound-culture/speech-debelle/"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/Speech_Debelle","http://dbpedia.org/ontology/alias","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Ninja_Tune"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_britannique"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://xmlns.com/foaf/0.1/homepage","http://speechdebelle.com/"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://xmlns.com/foaf/0.1/name","Speech Debelle"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speech_Debelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
