"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Laodicé Ire"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Laodice I"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Laodice (filla d'Aqueu)"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Laodike (Königin)"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","勞迪絲一世"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Laódice I"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#label","Лаодика I"
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#comment","Laodicé Ire (en grec ancien : Λαοδίκη Αʹ), morte en 240 av. J.-C., est une reine hellénistique appartenant à la dynastie des Séleucides. Elle est l'épouse d'Antiochos II qu'elle fait probablement assassiner. Ses intrigues amènent à la troisième guerre de Syrie (246-241 av. J.-C.) dite « guerre de Laodicé »."
"http://fr.dbpedia.org/resource/Laodicé_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:139882"
