"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Culture en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cultura_de_la_República_Popular_de_la_Xina"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_Cộng_hòa_nhân_dân_Trung_Hoa"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kultuur_in_die_Volksrepubliek_China"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_the_People's_Republic_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গণচীনের_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中华人民共和国文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عوامی_جمہوریہ_چین_کی_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People's_Republic_of_China_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_Čínské_lidové_republiky"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7291965"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:БНХАУ-ын_соёл"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Volksrepublik_China)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Κίνας"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://dbpedia.org/ontology/wikiPageID",3600534
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",176030954
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Culture en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_en_Chine?oldid=176030954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chine"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Asie_par_pays"
