"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées en Normandie"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous, une liste des musées situés en Normandie, selon leur département :"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_Upper_Normandy"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252595"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageID",497477
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",189584867
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_cidre"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jacques-Émile-Blanche"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Christian-Dior"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisset"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ger_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Ormel"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Quesnel-Morinière"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eu_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Biochet-Bréchot"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_de_la_baie_du_mont_Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_Satie"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Commerces_et_des_Marques"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_bataille_de_Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Flaubert"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_Bohin"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poses"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_batellerie_(Poses)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Normandie-Niémen"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_Pegasus"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Évreux"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_antiquaires_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'Évêque_(Calvados)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overlord_Museum"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_terroir_normand"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Barbey-d'Aurevilly"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catz"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_verre_(Blangy-sur-Bresle)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme-musée_du_Cotentin"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Barils"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Horloge"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast-la-Hougue"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_août_44_(Duclair)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'histoire_naturelle_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Vie_et_métiers_d'autrefois_de_Breteuil"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Richard-Anacréon"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montebourg"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Victor-Hugo"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Claude_Monet"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Pêcheries"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Rangers"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabourg"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-musée_du_Granit"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Libération_(Berjou)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-sur-Risle"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_reliure_(Beaumesnil)"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omonville-la-Petite"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Côme-du-Mont"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Nicolas-Poussin"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaure"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villequier"
"http://fr.dbpedia.org/resource/Liste_des_musées_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_départemental_des_sites_et_musées_de_la_Manche"
