"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/functionEndYear","1882"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/functionStartYear","1860"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/personName","Edmond Toupet des Vignes"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1876-1882), propriétaire àGivet"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/startOccupation","Député (1848-1851 et 1871-1876)"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Givet"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Edmond_Toupet_des_Vignes"
"http://fr.dbpedia.org/resource/Canton_de_Givet__1860__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Givet"
