"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2000/01/rdf-schema#label","Andreas Nilsen"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Nilsen (né le 10 août 1980) est un skieur alpin norvégien."
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=43543"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/andreas_nilsen_nor_421098.php"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Nilsen"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Nilsen"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybf9h"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846467"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9649149108643868780001"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andreas_Nilsen"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageID",2176212
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageRevisionID",155046512
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1980"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_norvégien"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1980"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_norvégien"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreas_Nilsen?oldid=155046512&ns=0"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreas_Nilsen"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/abstract","Andreas Nilsen (né le 10 août 1980) est un skieur alpin norvégien."
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Andreas_Nilsen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4144610"
