"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Leichtathletik – Stabhochsprung (Männer)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Atletismoa 2020ko Udako Olinpiar Jokoetan - Gizonezkoak pertika-jauzia"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 2020 – skok o tyczce mężczyzn"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 2020 — стрибки з жердиною (чоловіки)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche masculin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2020 — прыжки с шестом (мужчины)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut à la perche masculin aux Jeux olympiques de 2020 se déroule les 31 juillet et 3 août 2021 au Stade olympique national de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXII_Olimpiade_-_Salto_con_l'asta_maschile"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากรีฑาในโอลิมปิกฤดูร้อน_2020_–_กระโดดค้ำถ่อ_บุคคลชาย"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65242188"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atletismoa_2020ko_Udako_Olinpiar_Jokoetan_-_Gizonezkoak_pertika-jauzia"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Leichtathletik_–_Stabhochsprung_(Männer)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2020_—_стрибки_з_жердиною_(чоловіки)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2020_—_прыжки_с_шестом_(мужчины)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2020_–_skok_o_tyczce_mężczyzn"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στίβος_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2020_–_Άλμα_επί_κοντώ_ανδρών"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2020_–_Stavsprang_menn"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2020_–_Polsstokhoogspringen_mannen"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會田徑男子撐竿跳高比賽"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Olympics_–_Men's_pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_2020_-_Săritura_cu_prăjina_(masculin)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Salto_com_vara_masculino"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_2020_–_miesten_seiväshyppy"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3l0xwjd"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_2020_Summer_Olympics_–_Men's_pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14231734
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",191143306
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ersu_Şaşma"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Bokai"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstadínos_Filippídis"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Broeders"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Dutra_de_Oliveira"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Marschall"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Ejima"
