"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2000/01/rdf-schema#label","Génération de 14"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2000/01/rdf-schema#label","Generación de 1914"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2000/01/rdf-schema#comment","La Génération de 1914 (ou noucentisme) est une éthique historiographique qui désigne une génération littéraire d'écrivains espagnols du XXe siècle située entre la génération de 98 et celle de 27. Le terme est inventé par , pédagogue et membre de la (es), dans un article de 1947 où il fait la critique des Obras Completas (Œuvres complètes) de José Ortega y Gasset ; il choisit l'année lors de laquelle est apparu le premier livre important d'Ortega y Gasset, (es), qui devient cette même année un intellectuel d'une grande présence publique grâce à sa conférence sur (es). L'indiscutable prestige du philosophe fait qu'on appelle également cette génération « la génération d'Ortega »."
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222300206"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generazione_del_'14"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генерација_1914."
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1914._aasta_põlvkond"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_de_1914"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيل_1914"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3759612"
"http://fr.dbpedia.org/resource/Génération_de_14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zv9wl"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageID",9703135
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageRevisionID",188185755
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noucentisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Miró"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_País"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américo_Castro"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermen_Anglada_Camarasa"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Castillejo"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jose_Ortega_y_Gasset.jpg"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Casas"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formalisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Campoamor"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panenthéisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolte_des_masses"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_(philosophie)"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Pittaluga_Fattorini"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génération_de_14"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Clarà"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Gutiérrez_Solana"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Carner_i_Puig-Oriol"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnasse_(poésie)"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régénérationnisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophilie"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Gómez_de_la_Serna"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_de_Onís"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslao_Fernández_Flórez"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Sánchez-Albornoz"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_d'Ors"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_de_Artistas_Ibéricos"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Kent"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mundo_(Espagne)"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Jiménez"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_27"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_50"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_36"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_García_Morente"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_98"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Goyri"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élitisme"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenobia_Camprubí"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Gargallo"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Pérez_de_Ayala"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Zambrano"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bergamín"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Azaña"
"http://fr.dbpedia.org/resource/Génération_de_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Sert"
