"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (cohete)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (Rakete)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (fusée)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (rocket family)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (família de foguetes)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Lambda est une famille de fusées-sondes japonaises multi-étages et à propergol solide développées par l'Université de Tokyo (Japon) et lancées entre 1963 à 1979. La version la plus puissante, la L4S, a été utilisée pour placer en orbite le 11 février 1970 Ōsumi, le premier satellite artificiel japonais."
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambda_Rocket"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambda_(lanciatore)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lambda_(família_de_foguetes)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lambda_(raketo)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムダロケット"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lambda_(Rakete)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053_zs"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambda_(rocket_family)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202640"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lambda_Rocket"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lambda_(hordozórakéta)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ламбда_(ракета)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lambda_(Rakéit)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambda_(cohete)"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://dbpedia.org/ontology/wikiPageID",3883620
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",179509630
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Lambda_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
