"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Mission des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міратворчыя_місіі_і_аперацыі_ААН"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_de_paz_das_Nações_Unidas"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهمات_حفظ_السلام_وعمليات_الأمم_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유엔_평화_유지_활동"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_United_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mirovne_misije_in_operacije_Združenih_narodov"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мисије_Организације_уједињених_нација"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Misioj_de_la_Unuiĝintaj_Nacioj"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Миротворческие_миссии_и_операции_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:FN-missioner"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mírové_mise_OSN"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мировни_мисии_и_операции_на_Обединетите_нации"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:UN-Mission"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Missions_de_pau_de_l'ONU"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194479"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşmiş_Milletler'in_barışı_koruma_misyonları_ve_operasyonları"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماموریت_و_عملیات‌های_حفظ_صلح_سازمان_ملل_متحد"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:FN-sanksjonerte_militære_operasjoner_og_styrker"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Миротворчі_операції_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Operacje_pokojowe_ONZ"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missioni_delle_Nazioni_Unite"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:联合国维和任务和行动"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vredesoperatie_van_de_Verenigde_Naties"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мисии_на_ООН"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://dbpedia.org/ontology/wikiPageID",694972
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://dbpedia.org/ontology/wikiPageRevisionID",95694132
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2004/02/skos/core#prefLabel","Mission des Nations unies"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ONU"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mission_des_Nations_unies?oldid=95694132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies"
