"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Trolleybus au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trolleybuses_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbussystem_(Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trolleybuses_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trolleybus_transport_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8873511"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://dbpedia.org/ontology/wikiPageID",7276205
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",95087579
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Trolleybus au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trolleybus_au_Canada?oldid=95087579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Trolleybus_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trolleybus_en_Amérique_du_Nord"
