"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Henri Rapin"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Henri Rapin, né le 10 août 1947 à Genève et mort le 10 juillet 2008 dans le Val d'Hérens (Valais), est un médecin gériatre suisse, professeur à la Faculté de médecine de Genève."
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_0681"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88661419"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121912902#about"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030513650/id"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958128"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56655298"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym2n"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageID",1511245
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageRevisionID",177154141
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2008"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérontagogie"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpitaux_universitaires_de_Genève"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Hérens"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilés_de_Suisse"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanocobalamine"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_genevois"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_interfacultaire_de_gérontologie_et_d'études_des_vulnérabilités"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Guilbert"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_universitaire_Kurt_Bösch"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_C_réactive"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/wikiPageLength",4056
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_genevois"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2008"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Henri_Rapin?oldid=177154141&ns=0"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Henri_Rapin"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/abstract","Charles-Henri Rapin, né le 10 août 1947 à Genève et mort le 10 juillet 2008 dans le Val d'Hérens (Valais), est un médecin gériatre suisse, professeur à la Faculté de médecine de Genève."
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Charles-Henri_Rapin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
