"subject","predicate","object"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","大埃伯斯多夫"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#label","Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Großebersdorf est une commune autrichienne du district de Mistelbach en Basse-Autriche."
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/541846"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31614"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Großebersdorf_(Austria)"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大埃伯斯多夫"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/781da7df-9f23-459b-9cad-c789c445158d"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4476299-9"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871841/"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гросэберсдорф"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qygw5"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123416"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241854738"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Großebersdorf"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروسبرسدورف"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гросэберсдорф"
"http://fr.dbpedia.org/resource/Großebersdorf","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гроссеберсдорф"
