"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand d'Udekem"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand d'Udekem de Guertechin"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Thomas Lambert d'Udekem de Guertechin, né à Louvain le 25 septembre 1798 et mort à Louvain le 28 mars 1853, est un homme politique belge."
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505178"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121t5rt6"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdinand_d'Udekem_de_Guertechin"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageID",6984458
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageRevisionID",170539876
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1853"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1798"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_d'Udekem"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://dbpedia.org/ontology/wikiPageLength",2980
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1798"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Ferdinand_d'Udekem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Louvain"
