"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Médicis (homonymie)"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942120"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",571108
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188776907
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Mantoue"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis_(1593-1629)"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Urbin"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_II_de_Médicis"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Lorraine"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Catherine_de_Médicis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
