"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thrakya","http://www.w3.org/2000/01/rdf-schema#label","Thrakya"
"http://fr.dbpedia.org/resource/Thrakya","http://www.w3.org/2000/01/rdf-schema#comment","Le Thrakya, issu du Rumelian, est une race de chevaux de selle, de bât et de traction originaire de la région du même nom, la Thrace orientale, en Turquie. Le Rumelian est depuis éteint, mais le Trakya, petit cheval d'environ 1,40 m, perdure en faible effectifs dans sa région originelle. Il a influencé le Karakatchan bulgare."
"http://fr.dbpedia.org/resource/Thrakya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csq5zz93"
"http://fr.dbpedia.org/resource/Thrakya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300077"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageID",10448687
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageRevisionID",191457606
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iğdır"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAB_International"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_bât"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanons_(cheval)"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_Turquie"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_orientale"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Turquie"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_du_cheval"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakatchan"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolien_(cheval)"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodope"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_selle"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinière"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.eaap.org/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Thrakya","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarimdergisi.yyu.edu.tr/say22%282%29pdfler/makale-8.pdf%7C%C3%A9diteur=I%C4%9Fd%C4%B1r"
