"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2000/01/rdf-schema#label","Marc Harmegnies"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2000/01/rdf-schema#comment","Marc Harmegnies, né le 18 février 1947 à Charleroi est un homme politique belge wallon, membre du PS. Il est le fils de Lucien Harmegnies. Il fut conseiller social."
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=944104"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marc_Harmegnies"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288104"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bnl"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageID",4763577
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageRevisionID",167777477
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Harmegnies"
"http://fr.dbpedia.org/resource/Marc_Harmegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleroi"
