"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2000/01/rdf-schema#label","Blue Melody"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2000/01/rdf-schema#comment","Blue Melody est une nouvelle de l'écrivain américain J. D. Salinger, publiée pour la première fois dans le numéro de septembre de l'année 1948 du magazine Cosmopolitan. Narrant l'histoire tragique d'une chanteuse de jazz afro-américaine, cette nouvelle est inspirée de la vie de Bessie Smith et était initialement intitulée « Scratchy Needle on a Phonograph Record ». Le Cosmopolitan changea lors de sa publication le titre de la nouvelle sans le consentement de l'auteur, ce qui constitua l'une des raisons pour lesquelles Salinger ne publia ensuite qu'exclusivement dans le New Yorker."
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mavi_Melodi"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qn525"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Melody"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907197"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грустный_мотив"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نغمه_غمگین"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageID",3885809
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageRevisionID",165675694
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_littérature"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1948"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_J._D._Salinger"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/wikiPageLength",1233
"http://fr.dbpedia.org/resource/Blue_Melody","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1948"
"http://fr.dbpedia.org/resource/Blue_Melody","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_J._D._Salinger"
"http://fr.dbpedia.org/resource/Blue_Melody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blue_Melody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Blue_Melody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Blue_Melody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_J._D._Salinger"
"http://fr.dbpedia.org/resource/Blue_Melody","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blue_Melody?oldid=165675694&ns=0"
"http://fr.dbpedia.org/resource/Blue_Melody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blue_Melody"
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/abstract","Blue Melody est une nouvelle de l'écrivain américain J. D. Salinger, publiée pour la première fois dans le numéro de septembre de l'année 1948 du magazine Cosmopolitan. Narrant l'histoire tragique d'une chanteuse de jazz afro-américaine, cette nouvelle est inspirée de la vie de Bessie Smith et était initialement intitulée « Scratchy Needle on a Phonograph Record ». Le Cosmopolitan changea lors de sa publication le titre de la nouvelle sans le consentement de l'auteur, ce qui constitua l'une des raisons pour lesquelles Salinger ne publia ensuite qu'exclusivement dans le New Yorker."
"http://fr.dbpedia.org/resource/Blue_Melody","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/J._D._Salinger"
