"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Treizième gouvernement de Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Tihomir Orešković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2000/01/rdf-schema#comment","Le treizième gouvernement de Croatie (en croate : Trinaesta Vlada Republike Hrvatske) est le gouvernement de la République de Croatie entre le 22 janvier et le 19 octobre 2016, durant la huitième législature de la Diète."
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Tihomir_Orešković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Orešković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22227945"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trinaesta_Vlada_Republike_Hrvatske"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trinaesta_Vlada_Republike_Hrvatske"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_of_Tihomir_Orešković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Тихомира_Орешковича"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2jjrn91"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Tihomira_Oreškovicia"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageID",9727003
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageRevisionID",183728335
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Kliman"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Horvat"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nada_Šikić"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2015"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdravko_Marić"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Milanović"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tihomir_Orešković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_croate_du_droit_–_Ante_Starčević"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardica_Juretić"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_gouvernement_de_Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Karamarko"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Tolušić"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubravka_Jurlina_Alibegović"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_croate_des_retraités"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_Crnoja"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Panenić"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaven_Dobrović"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Buljević"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_(parti_politique_croate)"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Butković"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesna_Nađ"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ante_Šprlje"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatko_Hasanbegović"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božo_Petrov"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Croatie"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate"
"http://fr.dbpedia.org/resource/Treizième_gouvernement_de_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davor_Romić"
