"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (cidade)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Батман (місто)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Turchia)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (ville)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman, Turkey"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Êlih (ciutat)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","بطمان"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Turkia)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (thành phố)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Stadt)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Batman (miasto)"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Batman (en kurde : Êlih) est une ville du Sud-Est de la Turquie, préfecture de la province de Batman et centre du district de Batman. Elle est traversée par la rivière Batman."
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008324.xml"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/btmbld"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/btmbld"
"http://fr.dbpedia.org/resource/Batman_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batman-Turkey"
