"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2000/01/rdf-schema#label","Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2000/01/rdf-schema#label","Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600844"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageID",513053
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageRevisionID",175111102
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Redhead_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thom_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Yorke"
"http://fr.dbpedia.org/resource/Yorke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Yorke,_3rd_Earl_of_Hardwicke"
