"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","كامييتش بومورسكى"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","波莫瑞地區卡緬"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski (plaats)"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#label","Kamień Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#comment","Kamień Pomorski [ˈkamʲɛɲ pɔˈmɔrski] (en allemand : Kammin, autrefois Cammin ; en cachoube : Kamiéń) est une ville de la voïvodie de Poméranie occidentale, dans le nord-ouest de la Pologne. Elle est le siège de la gmina de Kamień Pomorski, dans le powiat de Kamień. La ville est une station reconnue par l'Etat."
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Poland/Provinces/Zachodniopomorskie/Localities/Kamien_Pomorski/"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110516352310505"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge647196"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kamień_Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamień_Pomorski"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q809_(pol)-Poemat-Kamień_Pomorski.wav"
"http://fr.dbpedia.org/resource/Kamień_Pomorski","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Půmorski_Kamjyń"
