"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ESP-1945b"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22781174"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ES-1945-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://dbpedia.org/ontology/wikiPageID",1862957
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://dbpedia.org/ontology/wikiPageRevisionID",188808291
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ESP_(1945-1977)-d?oldid=188808291&ns=10"
