"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/2000/01/rdf-schema#label","Conseil suisse des aînés"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil suisse des aînés a été créé en 2001 par le Conseil fédéral, au titre d’organe consultatif. Il représente les demandes économiques et sociales des personnes âgées envers le Parlement fédéral, le Conseil fédéral, les autorités fédérales, les associations, les institutions, les médias et l’opinion publique."
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31841432"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_8sx_xs"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizerischer_Seniorenrat"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageID",11006969
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageRevisionID",185952996
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2001"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_discrimination_due_à_l’âge"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient_Assisted_Living"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2ème_Conférence_mondiale_de_l’Onu_sur_levieillissement_à_Madrid"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Dreifuss"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seniorenfragen.ch"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssr-csa.ch"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fares.ch"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/wikiPageLength",4150
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2001"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_suisse_des_aînés?oldid=185952996&ns=0"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/date","août 2017"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://fr.dbpedia.org/property/tent","août 2021"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_suisse_des_aînés"
"http://fr.dbpedia.org/resource/Conseil_suisse_des_aînés","http://dbpedia.org/ontology/abstract","Le Conseil suisse des aînés a été créé en 2001 par le Conseil fédéral, au titre d’organe consultatif. Il représente les demandes économiques et sociales des personnes âgées envers le Parlement fédéral, le Conseil fédéral, les autorités fédérales, les associations, les institutions, les médias et l’opinion publique."
