"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2000/01/rdf-schema#label","Боэтусеи"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2000/01/rdf-schema#label","Boéthusiens"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2000/01/rdf-schema#comment","Les boéthusiens (baitôsîm dans la littérature rabbinique) sont les membres d'un mouvement juif de la fin de la période du Second Temple mentionné dans la littérature rabbinique ancienne. Pour la tradition rabbinique, ce mouvement est étroitement lié aux sadducéens, voire un de ses développements. Selon une hypothèse plausible, le mouvement boéthusien est associé à la famille sacerdotale de Boethos. Certains historiens proposent d'identifier le mouvement boéthusien de la littérature rabbinique au mouvement des esséniens. Cette hypothèse, déjà ancienne, ne fait pas consensus."
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Boethusian"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964015"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b8z_"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bôetosiana"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боэтусеи"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בייתוסים"
"http://fr.dbpedia.org/resource/Boéthusiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boethusians"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageID",6682745
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageRevisionID",189856324
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Hachana_(traité)"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boethos_(famille_sacerdotale)"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_judaïsme"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vav_(lettre)"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_de_Sokho"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosefta"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessa'h"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Hénoch"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazal"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_av._J.-C."
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahot"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Maccabées"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Nathan"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shammaï"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yossé_ben_Yoezer"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onias_III"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oniades"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavouot"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadducéens"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shevi'i_shel_Pessa'h"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Jubilés"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esséniens"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offrande_de_l’omer"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azaria_di_Rossi"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_la_mer_Morte"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoma_(traité)"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molad"
"http://fr.dbpedia.org/resource/Boéthusiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propitiatoire"
